FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen_point.281784,281784,Limburgerstraße 48 u. Wachsmuthstraße ,Südwest,2021-05-31,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313953.520773596 5689095.16585188)
verkehrsraumeinschraenkungen_point.281785,281785,"Johannisallee, Flurstück 1149/37 ",Mitte,2021-06-02,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318476.898309795 5689951.798011376)
verkehrsraumeinschraenkungen_point.281786,281786,Agnesstraße 9,Nordwest,2021-06-17,2024-08-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314197.04718754 5694578.407955904)
verkehrsraumeinschraenkungen_point.281787,281787,Lützner Straße 148-158 / Saalfelder Straße ,Alt-West,2021-06-21,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313332.0636887008 5690177.309184531)
verkehrsraumeinschraenkungen_point.281788,281788,Riesaer Straße 64,Ost,2021-07-28,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (322433.37035553425 5691327.202051081)
verkehrsraumeinschraenkungen_point.281789,281789,Gießerstraße 51,Südwest,2021-07-26,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313712.54753023 5689038.266085127)
verkehrsraumeinschraenkungen_point.281790,281790,Aurelienstraße 66 b,Alt-West,2021-08-16,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313814.4164885456 5690057.73304826)
verkehrsraumeinschraenkungen_point.281791,281791,Prager Straße 251 - 259,Südost,2021-09-10,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320462.014646795 5686901.484448614)
verkehrsraumeinschraenkungen_point.281792,281792,Prager Straße 251 - 259,Südost,2021-09-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320490.5046206367 5686872.884026565)
verkehrsraumeinschraenkungen_point.281793,281793,"Berliner Straße 32, 11 - 13  zu BV Neubau  Berliner Straße 22 - 30",Mitte,2021-09-27,2024-10-15,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317540.0949107396 5691986.201766619)
verkehrsraumeinschraenkungen_point.281794,281794,Lauchstädter Straße 15 b,Südwest,2021-10-11,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314467.559575285 5689745.193369135)
verkehrsraumeinschraenkungen_point.281795,281795,Engertstraße 31 / Weißenfelser Straße ,Südwest,2021-10-25,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313517.0731511469 5689666.40019629)
verkehrsraumeinschraenkungen_point.281796,281796,Endersstraße 31 a,Alt-West,2021-10-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313832.2924526782 5690259.244488715)
verkehrsraumeinschraenkungen_point.281797,281797,Gustav-Esche-Straße ,Nordwest,2022-08-24,2024-07-31,0,Straßenbau,,keine Meldung,2024-05-17,POINT (312999.63086522 5693988.162976421)
verkehrsraumeinschraenkungen_point.281798,281798,Volbedingstraße ,Nordost,2022-11-10,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319195.5008768372 5693512.38137613)
verkehrsraumeinschraenkungen_point.281799,281799,Dinterstraße 18,Nord,2021-10-27,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317562.22013383 5693699.517027671)
verkehrsraumeinschraenkungen_point.281800,281800,"Eisenbahnstraße 115b - 117, BV: Eisenbahnstraße 117",Ost,2021-11-22,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319846.2257333883 5691394.510098395)
verkehrsraumeinschraenkungen_point.281801,281801,Hirschfelder Straße Brücke BAB 14 ,Ost,2020-09-28,2024-12-31,0,Brückenbau,,keine Meldung,2024-05-17,POINT (326752.2315271066 5689335.63229742)
verkehrsraumeinschraenkungen_point.281802,281802,Hans-Driesch-Straße 14,Alt-West,2022-08-31,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313270.2722177587 5692181.3139100205)
verkehrsraumeinschraenkungen_point.281803,281803,Erich-Zeigner-Allee 64,Südwest,2021-12-13,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314344.074624495 5688997.428767264)
verkehrsraumeinschraenkungen_point.281804,281804,Eisenbahnstraße 131a-131b,Ost,2021-12-13,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320026.8474522283 5691372.32078977)
verkehrsraumeinschraenkungen_point.281805,281805,Bülowstraße ,Ost,2022-01-10,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320106.54326268 5691501.631050037)
verkehrsraumeinschraenkungen_point.281806,281806,"Ranstädter Steinweg, BV: Färberstraße 1a",Mitte,2022-01-10,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316510.13843408995 5691355.911790047)
verkehrsraumeinschraenkungen_point.281807,281807,Dreilindenstraße 4 - 10,Alt-West,2022-01-10,2024-10-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314476.889162655 5690580.73186155)
verkehrsraumeinschraenkungen_point.281808,281808,Schreberstraße (Stadthafen) ,Mitte,2022-01-19,2026-03-24,0,Sonstiges,,keine Meldung,2024-05-17,POINT (316101.38933746505 5690792.886041712)
verkehrsraumeinschraenkungen_point.281809,281809,Kleine Fleischergasse 4,Mitte,2022-02-01,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317021.114061645 5691030.3816924095)
verkehrsraumeinschraenkungen_point.281810,281810,Inselstraße 33,Mitte,2022-02-14,2024-10-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318273.82890757 5691213.007791877)
verkehrsraumeinschraenkungen_point.281811,281811,Schwarzenbergweg 4,Südost,2022-01-31,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321456.62494460656 5685351.340969615)
verkehrsraumeinschraenkungen_point.281812,281812,Semmelweisstraße sowie Dösner Weg ,Mitte,2022-02-07,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317973.28900924 5688884.7950639585)
verkehrsraumeinschraenkungen_point.281813,281813,Altdorferweg 1,Südost,2022-03-01,2025-03-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321666.63280376 5684564.937704642)
verkehrsraumeinschraenkungen_point.281814,281814,Karl-Siegismund-Straße ,Mitte,2022-02-14,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318901.1110972599 5689016.092526291)
verkehrsraumeinschraenkungen_point.281815,281815,"Coppistraße 23-31, Lützowstraße 66 ",Nord,2022-02-21,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317581.64394674683 5693810.13982456)
verkehrsraumeinschraenkungen_point.281816,281816,Neustädter Straße ,Ost,2022-03-25,2024-07-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318945.53263471276 5691420.81128528)
verkehrsraumeinschraenkungen_point.281817,281817,Chemnitzer Straße 50,Südost,2022-02-21,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320685.99803697004 5685335.904771942)
verkehrsraumeinschraenkungen_point.281818,281818,Gießerstraße u. An der Konsumzentrale zu Industriestraße 85 - 95 ,Südwest,2022-02-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313845.09487179003 5689653.545095988)
verkehrsraumeinschraenkungen_point.281819,281819,Berliner Straße 22 - 36 zu BV Neubau Haus Nr. 20 - 30,Mitte,2022-03-15,2024-10-15,0,Sondernutzung,geringe Einschränkung,Fahrbahneinengung auf der Berliner Straße in stadtauswärtige Richtung zwischen Kurt-Schumacher-Straße und Erich-Weinert-Straße.,2024-05-17,POINT (317530.2550987309 5691968.87605621)
verkehrsraumeinschraenkungen_point.281820,281820,Karlstraße 66b,Ost,2022-03-25,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321743.78415521793 5688544.89057645)
verkehrsraumeinschraenkungen_point.281821,281821,Ferdinand-Lassalle-Straße 23/24,Mitte,2022-04-04,2024-09-27,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (315689.95530368504 5690092.489211051)
verkehrsraumeinschraenkungen_point.281822,281822,Limburgerstraße 48,Südwest,2022-03-21,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314036.7227531327 5689079.022218579)
verkehrsraumeinschraenkungen_point.281823,281823,Ostplatz ,Südost,2022-03-21,2024-12-31,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (318508.17205981 5690013.0553001715)
verkehrsraumeinschraenkungen_point.281824,281824,Käthe-Kollwitz-Straße zu BV Stadthafen ,Mitte,2022-03-28,2026-03-24,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316219.03978358174 5690788.634830415)
verkehrsraumeinschraenkungen_point.281825,281825,Volksgartenstraße 16,Nordost,2022-04-04,2024-09-30,0,Straßenbau,,keine Meldung,2024-05-17,POINT (320306.7953574225 5692605.46930652)
verkehrsraumeinschraenkungen_point.281826,281826,"Täubchenweg, Heinrichstraße 36a",Südost,2022-04-01,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318901.67896771 5690341.630955897)
verkehrsraumeinschraenkungen_point.281827,281827,Lützner Straße/Titaniaweg ,Südwest,2022-04-11,2024-05-31,0,Bahnstrom,,keine Meldung,2024-05-17,POINT (310231.74736340996 5688822.7872009445)
verkehrsraumeinschraenkungen_point.281828,281828,Semmelweisstraße ,Mitte,2022-04-04,2024-10-30,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (318086.61728745 5688889.503799411)
verkehrsraumeinschraenkungen_point.281829,281829,Haydnstraße ,Mitte,2022-04-11,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316592.32900150504 5689789.820049802)
verkehrsraumeinschraenkungen_point.281830,281830,Neustädter Straße ,Ost,2022-03-25,2024-07-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318937.07919723 5691386.145780472)
verkehrsraumeinschraenkungen_point.281831,281831,Brandenburger Straße BV Krystallpalast Quartier Leipzig ,Mitte,2022-05-09,2024-07-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317966.6995213502 5691455.220952475)
verkehrsraumeinschraenkungen_point.281832,281832,Friedrich-Ebert-Straße 76/78,Mitte,2022-05-24,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316103.58095483005 5691069.816822529)
verkehrsraumeinschraenkungen_point.281833,281833,Fregestraße 18,Mitte,2022-05-30,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316005.7224130954 5691519.880766725)
verkehrsraumeinschraenkungen_point.281834,281834,Talstraße 1 - 5,Mitte,2022-05-23,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317987.28530305 5690474.356705148)
verkehrsraumeinschraenkungen_point.281835,281835,An der Konsumzentrale zu Industriestraße 85 - 95 ,Südwest,2022-06-15,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313976.5819645756 5689621.990226195)
verkehrsraumeinschraenkungen_point.281836,281836,Beckerstraße 27,Alt-West,2022-06-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (312447.0793598072 5690365.02592713)
verkehrsraumeinschraenkungen_point.281837,281837,Cichoriusstraße 24,Ost,2022-07-04,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319478.06561141496 5690073.985220399)
verkehrsraumeinschraenkungen_point.281838,281838,Otto-Schmiedt-Straße 47,Alt-West,2022-06-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313523.38619524497 5692205.802765964)
verkehrsraumeinschraenkungen_point.281839,281839,Berliner Straße 1 - 3 zu BV Berliner Straße 5 a,Mitte,2022-07-18,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317338.589572595 5691874.494040145)
verkehrsraumeinschraenkungen_point.281840,281840,Berliner Straße 5 a,Mitte,2022-07-18,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (317418.9405277568 5691907.30925265)
verkehrsraumeinschraenkungen_point.281841,281841,Prager Straße zu BV Talstraße 1 - 5 ,Mitte,2022-06-20,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318015.9658038929 5690511.2889496405)
verkehrsraumeinschraenkungen_point.281842,281842,"Waldstraße 2 a, Jahnallee ",Mitte,2022-06-27,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316126.2808456042 5691198.62135906)
verkehrsraumeinschraenkungen_point.281843,281843,Gustav-Adolf-Straße 44/47/47 a zu BV Waldstraße 2 a ,Mitte,2022-07-18,2024-06-30,0,Sondernutzung,Fahrbahneinengung,keine Meldung,2024-05-17,POINT (316100.8788646816 5691322.370741131)
verkehrsraumeinschraenkungen_point.281844,281844,Cleudner Straße 31,Nordost,2022-07-18,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321965.9841414229 5695471.844725881)
verkehrsraumeinschraenkungen_point.281845,281845,Eisenacher Straße 56-60,Nord,2022-07-20,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (316223.1903767943 5693375.0141680855)
verkehrsraumeinschraenkungen_point.281846,281846,Emil-Fuchs-Straße 5 - 9,Mitte,2022-07-18,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316437.13379044866 5691692.431755586)
verkehrsraumeinschraenkungen_point.281847,281847,Weißenfelser Straße 19,Südwest,2022-07-11,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314510.12300510274 5690005.662797915)
verkehrsraumeinschraenkungen_point.281848,281848,Prager Straße 28,Südost,2022-07-13,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318426.215503415 5690106.942276924)
verkehrsraumeinschraenkungen_point.281849,281849,Rödelstraße 12 a,Südwest,2022-08-01,2024-05-31,0,Sondernutzung,,Fahrspurreduzierung in stadtauswärtige Richtung aufgrund einer Hochbaumaßnahme. Sperrung des nördlichen Gehweges. Fußgänger nutzen die Lichtsignalanlagen an der Schnorrstraße und Pistorisstraße.,2024-05-17,POINT (314856.51695152 5688632.444001971)
verkehrsraumeinschraenkungen_point.281850,281850,Seehausener Straße ,Nord,2022-07-26,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318121.0722742531 5697066.555035805)
verkehrsraumeinschraenkungen_point.281851,281851,Gerberstraße 14/16,Mitte,2022-07-27,2024-05-31,0,Sondernutzung,halbseitige Sperrung,keine Meldung,2024-05-17,POINT (317386.10851146595 5691579.9942653105)
verkehrsraumeinschraenkungen_point.281852,281852,Petzscher Straße 12,Nord,2022-08-22,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317790.6558516675 5693174.2678976655)
verkehrsraumeinschraenkungen_point.281853,281853,Wachsmuthstraße u. Siemensstraße zu Antonienstraße 24 ,Südwest,2022-08-08,2024-12-13,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313899.094738875 5688926.542915199)
verkehrsraumeinschraenkungen_point.281854,281854,Karl-Heine-Straße 46,Alt-West,2022-08-08,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314349.1241017 5690102.979693315)
verkehrsraumeinschraenkungen_point.281855,281855,Kohlenstraße 15 - 31,Mitte,2022-08-09,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317601.78928355 5689385.890311954)
verkehrsraumeinschraenkungen_point.281856,281856,Gaußstraße 30 -34 / Heimteichstraße ,Alt-West,2022-08-11,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (312581.8893576 5692589.2718184255)
verkehrsraumeinschraenkungen_point.281857,281857,Windscheidstraße 43 / 45,Süd,2022-08-15,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316653.74984883 5687592.798721467)
verkehrsraumeinschraenkungen_point.281858,281858,Bornaische Straße 178,Süd,2022-08-24,2024-05-31,0,Sondernutzung,,"Gebäudeneubau, Fahrspurreduzierung in stadtauswärtiger Richtung vor dem Knoten. Achtung Rückstau! Es wird weiträumige Umfahrung empfohlen!",2024-05-17,POINT (318137.318823605 5685207.134812204)
verkehrsraumeinschraenkungen_point.281859,281859,Richard-Lehmann-Straße 25 / 25a,Süd,2022-09-02,2024-09-30,0,Sondernutzung,Einschränkungen,keine Meldung,2024-05-17,POINT (316777.82606009184 5688121.937700575)
verkehrsraumeinschraenkungen_point.281860,281860,Waldstraße ,Mitte,2022-10-15,2024-05-31,0,Abwasser,Vollsperrung,"Vollsperrung der Waldstraße zwischen Feuerbachstraße und Waldschlösschenbrücke. Die Waldstraßenbrücke ist vollgesperrt. Eine Einfahrt in die südliche Waldstraße über Leutzscher Allee oder Zöllnerweg ist nicht möglich. Die Umleitung führt in beide Richtunggen über Jahnallee, Am Sportforum und Leutzscher Allee.",2024-05-17,POINT (316031.04767154943 5691533.019217189)
verkehrsraumeinschraenkungen_point.281861,281861,Gaußstraße 30 - 34,Alt-West,2022-09-08,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (312460.31331593497 5692515.866656367)
verkehrsraumeinschraenkungen_point.281862,281862,Mainzer Straße 15,Mitte,2022-09-14,4202-04-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (315685.47810500616 5690507.295637544)
verkehrsraumeinschraenkungen_point.281863,281863,Zschochersche Straße 53,Südwest,2022-09-12,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314446.76856002 5689741.918258732)
verkehrsraumeinschraenkungen_point.281864,281864,Volksgartenstraße 16a,Nordost,2022-09-12,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320283.938126329 5692662.450634665)
verkehrsraumeinschraenkungen_point.281865,281865,Bornaische Straße 178,Süd,2022-09-19,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318127.29772984504 5685222.9140447695)
verkehrsraumeinschraenkungen_point.281866,281866,Hermann-Liebmann-Straße 73,Ost,2022-11-07,2024-05-30,0,Straßenbau,,keine Meldung,2024-05-17,POINT (319327.71336100984 5691379.694246655)
verkehrsraumeinschraenkungen_point.281867,281867,Hans-Driesch-Straße 52 b,Alt-West,2022-09-28,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (312776.406564435 5691680.942111122)
verkehrsraumeinschraenkungen_point.281868,281868,Preußenseite ,Mitte,2022-10-10,2024-05-31,0,Abwasser,,keine Meldung,2024-05-17,POINT (317493.929896775 5691533.908170216)
verkehrsraumeinschraenkungen_point.281869,281869,Arthur-Hoffmann-Straße 88,Süd,2022-10-04,2024-05-20,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317314.03301607503 5688760.391425115)
verkehrsraumeinschraenkungen_point.281870,281870,Bernhardstraße 15,Ost,2022-10-10,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319537.384505415 5690705.363970616)
verkehrsraumeinschraenkungen_point.281871,281871,William-Zipperer-Straße 17a & Holteistraße ,Alt-West,2022-10-12,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314009.69525957 5690931.562945683)
verkehrsraumeinschraenkungen_point.281872,281872,Landsberger Straße ,Nord,2024-03-11,2024-12-06,0,Gleisbau,Vollsperrung,"Vollsperrung der Landsberger Straße von Coppiplatz bis Hans-Oster-Straße. Der Coppiplatz mit den Zufahrten Lindenthaler Straße, Coppistraße und Ludwig-Beck-Straße ist ebenfalls voll gesperrt.",2024-05-17,POINT (316722.76043432835 5693990.584715955)
verkehrsraumeinschraenkungen_point.281873,281873,Parkplatz HIT-Markt ,Mitte,2022-08-22,2025-11-01,0,Sondernutzung,Fahrbahneinengung,keine Meldung,2024-05-17,POINT (318648.74701969 5688440.432060855)
verkehrsraumeinschraenkungen_point.281874,281874,Hans-Driesch-Straße 14,Alt-West,2022-11-01,2024-06-30,0,Sondernutzung,Fahrbahneinengung,keine Meldung,2024-05-17,POINT (313264.72498761 5692174.60010791)
verkehrsraumeinschraenkungen_point.281875,281875,Hans-Driesch-Straße 52 b,Alt-West,2022-11-09,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (312780.243022755 5691679.902517429)
verkehrsraumeinschraenkungen_point.281876,281876,"Hahnekamm, ggü. Baustellenausfahrt ",Mitte,2022-11-09,2024-07-01,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (317889.95857039 5691333.874488434)
verkehrsraumeinschraenkungen_point.281877,281877,Kreuzstraße/Lange Straße/Ludwig-Erhard-Straße ,Ost,2022-10-18,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318573.8928113101 5690996.203219149)
verkehrsraumeinschraenkungen_point.281878,281878,Neustädter Straße ,Ost,2022-12-05,2024-07-30,0,Haltverbotszone,,keine Meldung,2024-05-17,POINT (318954.882013125 5691411.743031768)
verkehrsraumeinschraenkungen_point.281879,281879,Karl-Heine-Straße 94,Alt-West,2022-11-24,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313697.8556953796 5689846.943915285)
verkehrsraumeinschraenkungen_point.281880,281880,Reichpietschstraße 9 und ggü. 9,Südost,2022-11-28,2024-11-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318582.99227448995 5690397.593258173)
verkehrsraumeinschraenkungen_point.281881,281881,Prießnitzstraße zu Rosenmüllerstraße ,Alt-West,2022-11-28,2024-08-31,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (313202.4648520428 5691413.165368365)
verkehrsraumeinschraenkungen_point.281882,281882,Kohlenstraße 6,Mitte,2022-11-30,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317558.66220021 5689503.766082339)
verkehrsraumeinschraenkungen_point.281883,281883,Reichpietschstraße ,Südost,2022-11-28,2024-11-01,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318759.659336205 5690293.55604805)
verkehrsraumeinschraenkungen_point.281884,281884,"Fritz-Seger-Straße, BV: Gohliser Straße 32",Nord,2022-12-05,2024-07-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (316823.39746904396 5692849.647088051)
