FID,objectid,str,str_nr,abs_nr17,abs_nr,von_str,von_str_nr,bis_str,bis_str_nr,stadtbez,klass_netz,kat_sstrgs,sstrgsname,kat_erschl,erschlname,baulast,laenge_m,ortsdurchf,ortsd_text,fme_tstamp,wintkat,geom
Strassen_Segmente.449238,449238,Schleußiger Weg,05076,05076051040510300,2,Rochlitzstraße,05104,Stieglitzstraße,05103,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,125,,,2024-05-12,1,"MULTILINESTRING ((315190.28280658 5688610.82123463, 315248.731957901 5688617.7608833, 315313.941449044 5688630.35103866))"
Strassen_Segmente.449239,449239,Rochlitzstraße,05104,05104050750510000,2,Rödelstraße,05075,Oeserstraße,05100,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,94,,,2024-05-12,0,"MULTILINESTRING ((315040.674566534 5688815.50926876, 315086.354117535 5688733.91909027))"
Strassen_Segmente.449240,449240,Probsteistraße,05111,05111051090507500,2,Paußnitzstraße,05109,Rödelstraße,05075,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,106,,,2024-05-12,0,"MULTILINESTRING ((314926.546154808 5688632.60821164, 314943.570480906 5688528.32285101))"
Strassen_Segmente.449241,449241,Probsteistraße,05111,05111050750510000,3,Rödelstraße,05075,Oeserstraße,05100,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,112,,,2024-05-12,0,"MULTILINESTRING ((314887.4039527 5688735.82576557, 314891.84501428 5688726.08286633, 314919.29266856 5688679.34871236, 314926.5461548 5688632.60821164))"
Strassen_Segmente.449242,449242,Paußnitzstraße,05109,05109051110511200,3,Probsteistraße,05111,Dammstraße,05112,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,95,,,2024-05-12,0,"MULTILINESTRING ((314943.570480906 5688528.32285101, 315036.039074977 5688550.7837841))"
Strassen_Segmente.449243,449243,Zschochersche Straße,05003,05003050930000B00,7,Industriestraße,05093,Brücke,0000B,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,54,,,2024-05-12,1,"MULTILINESTRING ((314388.963368348 5689630.49745043, 314410.808238238 5689680.17922279))"
Strassen_Segmente.449244,449244,Pistorisstraße,05108,05108051800507500,9,Erhardstraße,05180,Rödelstraße,05075,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,44,,,2024-05-12,0,"MULTILINESTRING ((314765.567457732 5688607.56194164, 314779.773727882 5688566.16093679))"
Strassen_Segmente.449245,449245,Zschochersche Straße,05003,050030000B0000B10,8,Brücke,0000B,Brücke,0000B,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,34,,,2024-05-12,1,"MULTILINESTRING ((314410.808238238 5689680.17922279, 314424.264256059 5689711.4265427))"
Strassen_Segmente.449246,449246,Pistorisstraße,05108,05108051090518000,8,Paußnitzstraße,05109,Erhardstraße,05180,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,78,,,2024-05-12,0,"MULTILINESTRING ((314779.773727882 5688566.16093679, 314805.293506422 5688492.97795524))"
Strassen_Segmente.449247,449247,Erhardstraße,05180,05180051080511000,1,Pistorisstraße,05108,Beipertstraße,05110,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,89,,,2024-05-12,0,"MULTILINESTRING ((314779.77372787 5688566.16093679, 314834.06911905 5688585.92384881, 314864.99062018 5688591.19036255))"
Strassen_Segmente.449248,449248,Schmiedestraße,05085,05085050030508100,1,Zschochersche Straße,05003,Erich-Zeigner-Allee,05081,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,171,,,2024-05-12,0,"MULTILINESTRING ((314476.206474967 5689827.66184572, 314631.677497781 5689757.31941843))"
Strassen_Segmente.449249,449249,Paußnitzstraße,05109,05109051080511000,1,Pistorisstraße,05108,Beipertstraße,05110,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,79,,,2024-05-12,0,"MULTILINESTRING ((314805.293506422 5688492.97795524, 314882.450386274 5688511.29408287))"
Strassen_Segmente.449250,449250,Paußnitzstraße,05109,05109051100511100,2,Beipertstraße,05110,Probsteistraße,05111,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,63,,,2024-05-12,0,"MULTILINESTRING ((314882.450386274 5688511.29408287, 314943.570480906 5688528.32285101))"
Strassen_Segmente.449251,449251,Pistorisstraße,05108,05108051130510900,7,Tischbeinstraße,05113,Paußnitzstraße,05109,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,74,,,2024-05-12,0,"MULTILINESTRING ((314805.293506422 5688492.97795524, 314815.069157954 5688419.13118344))"
Strassen_Segmente.449252,449252,Calaustraße,05114,05114051150510800,1,Silbermannstraße,05115,Pistorisstraße,05108,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,105,,,2024-05-12,0,"MULTILINESTRING ((314711.60021561 5688402.12525587, 314808.23105963 5688415.88816532, 314815.06915795 5688419.13118343))"
Strassen_Segmente.449253,449253,Knautnaundorfer Straße,06093,06093060930609300,8,Knautnaundorfer Straße,06093,Knautnaundorfer Straße,06093,SW,S 75,S,Staatsstraße,1,D1,Freistaat Sachsen,447,4,freie Strecke,2024-05-12,1,"MULTILINESTRING ((310062.06383598 5681812.33074498, 310280.70773778 5681916.10818809, 310402.92330426 5681974.95808007, 310465.54855442 5682004.61132454))"
Strassen_Segmente.449254,449254,Holbeinstraße,05099,05099051000510500,1,Oeserstraße,05100,Schnorrstraße,05105,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,265,,,2024-05-12,0,"MULTILINESTRING ((314511.48860315 5688795.35067592, 314532.66068796 5688916.58093742, 314551.2988921 5688991.27050975, 314569.34518173 5689053.86764413))"
Strassen_Segmente.449255,449255,Markranstädter Straße,06024,06024060230603100,1,Zollschuppenstraße,06023,Klingenstraße,06031,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,96,,,2024-05-12,0,"MULTILINESTRING ((313566.241849535 5689459.37476657, 313659.643074998 5689438.16970439))"
Strassen_Segmente.449256,449256,Wachsmuthstraße,06025,06025050960509500,2,Siemensstraße,05096,Limburgerstraße,05095,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,135,,,2024-05-12,0,"MULTILINESTRING ((313904.119419453 5688965.94111069, 313934.086348876 5689097.80138301))"
Strassen_Segmente.449257,449257,Wachsmuthstraße,06025,06025050950602400,3,Limburgerstraße,05095,Markranstädter Straße,06024,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,271,,,2024-05-12,0,"MULTILINESTRING ((313934.086348876 5689097.80138301, 313994.047269424 5689362.20124892))"
Strassen_Segmente.449258,449258,Markranstädter Straße,06024,06024060210602500,3,Gießerstraße,06021,Wachsmuthstraße,06025,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,209,,,2024-05-12,1,"MULTILINESTRING ((313789.890622352 5689407.91206882, 313994.047269424 5689362.20124892))"
Strassen_Segmente.449259,449259,Markranstädter Straße,06024,06024060310602100,2,Klingenstraße,06031,Gießerstraße,06021,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,134,,,2024-05-12,0,"MULTILINESTRING ((313659.643074998 5689438.16970439, 313789.890622352 5689407.91206882))"
Strassen_Segmente.449260,449260,Antonienstraße,05074,050740000B0000B40,6,Brücke,0000B,Brücke,0000B,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,111,,,2024-05-12,1,"MULTILINESTRING ((313281.05162868 5688865.47719478, 313392.24309358 5688860.03845378))"
Strassen_Segmente.449261,449261,Gießerstraße,06021,06021060320603500,1,Rolf-Axen-Straße,06032,Creuzigerstraße,06035,SW,,O,Ortsstraße,2,D2,Stadt Leipzig,120,,,2024-05-12,1,"MULTILINESTRING ((313621.547135549 5688402.18363144, 313636.072195539 5688415.94064145, 313643.262568159 5688515.93827321))"
Strassen_Segmente.449262,449262,Kurt-Kresse-Straße,06041,060410000B0641900,5,Brücke,0000B,Goldrutenweg,06419,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,80,,,2024-05-12,0,"MULTILINESTRING ((313009.318638667 5687981.73307078, 313067.573337692 5687926.26226932))"
Strassen_Segmente.449263,449263,Kurt-Kresse-Straße,06041,060410000B0000B30,4,Brücke,0000B,Brücke,0000B,SW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,20,,,2024-05-12,0,"MULTILINESTRING ((313067.573337692 5687926.26226932, 313082.773845052 5687913.26070983))"
Strassen_Segmente.449264,449264,Kurt-Kresse-Straße,06041,060410000B0000B20,3,Brücke,0000B,Brücke,0000B,SW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,27,,,2024-05-12,0,"MULTILINESTRING ((313082.773845052 5687913.26070983, 313086.596335652 5687908.66749377, 313092.741222863 5687902.98340959, 313096.909567933 5687900.92322722, 313105.184446497 5687899.9640956))"
Strassen_Segmente.449265,449265,Antonienstraße,05074,05074060270602600,11,Gerhardstraße,06027,Wendlerstraße,06026,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,75,,,2024-05-12,1,"MULTILINESTRING ((313730.95429191 5688842.64573242, 313805.72281396 5688839.21439335))"
Strassen_Segmente.449266,449266,Antonienstraße,05074,050740000B0000B20,7,Brücke,0000B,Brücke,0000B,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,24,,,2024-05-12,1,"MULTILINESTRING ((313392.24309358 5688860.03845378, 313415.8015185 5688858.88611561))"
Strassen_Segmente.449267,449267,Antonienstraße,05074,050740000B0000B10,2,Brücke,0000B,Brücke,0000B,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,36,,,2024-05-12,1,"MULTILINESTRING ((312805.7187583 5688887.48510104, 312841.25775516 5688885.17438231))"
Strassen_Segmente.449268,449268,Brückenstraße,05134,051340000B0000B30,5,Brücke,0000B,Brücke,0000B,SW,S 46,S,Staatsstraße,1,D1,Stadt Leipzig,32,3,Verknüpfungsbereich,2024-05-12,1,"MULTILINESTRING ((313992.047859513 5686430.5015731, 314024.180455467 5686430.34091565))"
Strassen_Segmente.449269,449269,Pistorisstraße,05108,051080000B0000B00,1,Brücke,0000B,Brücke,0000B,SW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((314830.33023407 5687587.0437251, 314857.67309392 5687579.75160042))"
Strassen_Segmente.449270,449270,Brückenstraße,05134,05134051340000E00,8,Brückenstraße,05134,Sackgasse,0000E,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,122,,,2024-05-12,0,"MULTILINESTRING ((314350.047987436 5686524.22918063, 314354.872718549 5686517.39610936, 314366.644879048 5686505.68385691, 314377.14679363 5686487.89936039, 314412.677269005 5686420.59748527))"
Strassen_Segmente.449271,449271,Gerhard-Ellrodt-Straße,06052,060520000D0000D00,9,Bahnübergang,0000D,Bahnübergang,0000D,SW,S 46,S,Staatsstraße,1,D1,DB AG,16,2,Erschließungsbereich,2024-05-12,1,"MULTILINESTRING ((312816.61469086 5686691.83279141, 312832.31181928 5686688.52958927))"
Strassen_Segmente.449272,449272,Brückenstraße,05134,05134051400513400,7,Lauerscher Weg,05140,Brückenstraße,05134,SW,S 46,S,Staatsstraße,1,D1,Stadt Leipzig,316,3,Verknüpfungsbereich,2024-05-12,1,"MULTILINESTRING ((314055.747782038 5686426.76024587, 314092.212422241 5686422.98845528, 314222.426376346 5686486.57316951, 314255.156343966 5686500.54703289, 314286.804683288 5686513.03489649, 314315.717476633 5686521.03982068, 314337.287662561 5686524.24082343, 314350.047987436 5686524.22918063))"
Strassen_Segmente.449273,449273,Brückenstraße,05134,051340000B0514000,6,Brücke,0000B,Lauerscher Weg,05140,SW,S 46,S,Staatsstraße,1,D1,Stadt Leipzig,32,3,Verknüpfungsbereich,2024-05-12,1,"MULTILINESTRING ((314024.180455467 5686430.34091565, 314027.602763801 5686430.35091943, 314055.747782038 5686426.76024587))"
Strassen_Segmente.449274,449274,Brückenstraße,05134,051340000B0000B20,4,Brücke,0000B,Brücke,0000B,SW,S 46,S,Staatsstraße,1,D1,Stadt Leipzig,90,3,Verknüpfungsbereich,2024-05-12,1,"MULTILINESTRING ((313902.787970144 5686439.74769767, 313939.052123439 5686435.92586098, 313974.98963177 5686432.01621843, 313992.047859513 5686430.5015731))"
Strassen_Segmente.449275,449275,Brückenstraße,05134,051340000B0000B10,3,Brücke,0000B,Brücke,0000B,SW,S 46,S,Staatsstraße,1,D1,Stadt Leipzig,27,3,Verknüpfungsbereich,2024-05-12,1,"MULTILINESTRING ((313883.399652005 5686458.69047671, 313902.787970144 5686439.74769767))"
Strassen_Segmente.449276,449276,Feldweg 5305,F5305,F53050000B0000E00,1,Brücke,0000B,Sackgasse,0000E,SW,,F,Feld- und Waldweg,3,D3,Stadt Leipzig,184,,,2024-05-12,0,"MULTILINESTRING ((313131.369377732 5685716.09578866, 313305.216743434 5685655.29938046))"
Strassen_Segmente.449277,449277,Zusestraße,07595,07595073070738600,1,An der Burgaue,07307,Hickmannstraße,07386,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,60,,,2024-05-12,0,"MULTILINESTRING ((312091.213515486 5692937.89408307, 312128.471474874 5692985.12546005))"
Strassen_Segmente.449278,449278,Zusestraße,07595,07595075950000E20,5,Zusestraße,07595,Sackgasse,0000E,AW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,21,,,2024-05-12,0,"MULTILINESTRING ((312111.575478143 5692997.75737457, 312128.471474874 5692985.12546005))"
Strassen_Segmente.449279,449279,Eisenberger Ring,06422,06422064150642100,1,Weimarer Straße,06415,Wasunger Straße,06421,W,,O,Ortsstraße,3,D3,Stadt Leipzig,37,,,2024-05-12,0,"MULTILINESTRING ((310413.035403422 5689615.70930726, 310430.675375236 5689583.54634659))"
Strassen_Segmente.449280,449280,Eisenberger Ring,06422,06422064210642200,2,Wasunger Straße,06421,Eisenberger Ring,06422,W,,O,Ortsstraße,3,D3,Stadt Leipzig,36,,,2024-05-12,0,"MULTILINESTRING ((310392.860521387 5689642.42621189, 310399.284525023 5689641.23854952, 310413.035403422 5689615.70930726))"
Strassen_Segmente.449281,449281,Wasunger Straße,06421,06421064220642300,1,Eisenberger Ring,06422,Trusetaler Weg,06423,W,,O,Ortsstraße,3,D3,Stadt Leipzig,67,,,2024-05-12,0,"MULTILINESTRING ((310413.035403422 5689615.70930726, 310472.574762711 5689647.02517968))"
Strassen_Segmente.449282,449282,Eisenberger Ring,06422,06422064220642210,3,Eisenberger Ring,06422,Eisenberger Ring,06422,W,,O,Ortsstraße,3,D3,Stadt Leipzig,30,,,2024-05-12,0,"MULTILINESTRING ((310375.802608361 5689666.24231175, 310379.900621215 5689664.68840961, 310392.860521387 5689642.42621189))"
Strassen_Segmente.449283,449283,Eisenberger Ring,06422,06422064220000E40,13,Eisenberger Ring,06422,Sackgasse,0000E,W,,O,Ortsstraße,3,D3,Stadt Leipzig,26,,,2024-05-12,0,"MULTILINESTRING ((310353.560295858 5689653.74484308, 310375.802608361 5689666.24231175))"
Strassen_Segmente.449284,449284,Eisenberger Ring,06422,06422064220642220,4,Eisenberger Ring,06422,Eisenberger Ring,06422,W,,O,Ortsstraße,3,D3,Stadt Leipzig,26,,,2024-05-12,0,"MULTILINESTRING ((310363.784802876 5689688.92739055, 310375.802608361 5689666.24231175))"
Strassen_Segmente.449285,449285,Eisenberger Ring,06422,06422064220642300,5,Eisenberger Ring,06422,Trusetaler Weg,06423,W,,O,Ortsstraße,3,D3,Stadt Leipzig,68,,,2024-05-12,0,"MULTILINESTRING ((310363.784802876 5689688.92739055, 310423.361736532 5689721.16656767))"
Strassen_Segmente.449286,449286,Eisenberger Ring,06422,06422064230642200,6,Trusetaler Weg,06423,Eisenberger Ring,06422,W,,O,Ortsstraße,3,D3,Stadt Leipzig,65,,,2024-05-12,0,"MULTILINESTRING ((310423.361736532 5689721.16656767, 310481.017949153 5689751.63541169))"
Strassen_Segmente.449287,449287,Eisenberger Ring,06422,06422064220000E20,11,Eisenberger Ring,06422,Sackgasse,0000E,W,,O,Ortsstraße,3,D3,Stadt Leipzig,24,,,2024-05-12,0,"MULTILINESTRING ((310481.017949153 5689751.63541169, 310502.7421649 5689762.76768763))"
Strassen_Segmente.449288,449288,Eisenberger Ring,06422,06422064220642200,7,Eisenberger Ring,06422,Eisenberger Ring,06422,W,,O,Ortsstraße,3,D3,Stadt Leipzig,66,,,2024-05-12,0,"MULTILINESTRING ((310481.017949153 5689751.63541169, 310505.400802715 5689703.47681686, 310515.820057158 5689709.52306357))"
Strassen_Segmente.449289,449289,Eisenberger Ring,06422,06422064220642100,8,Eisenberger Ring,06422,Wasunger Straße,06421,W,,O,Ortsstraße,3,D3,Stadt Leipzig,31,,,2024-05-12,0,"MULTILINESTRING ((310515.820057158 5689709.52306357, 310530.437378488 5689682.57024332))"
Strassen_Segmente.449290,449290,Eisenberger Ring,06422,06422064220000E10,10,Eisenberger Ring,06422,Sackgasse,0000E,W,,O,Ortsstraße,3,D3,Stadt Leipzig,34,,,2024-05-12,0,"MULTILINESTRING ((310530.437378488 5689682.57024332, 310532.143469783 5689690.36121303, 310554.828501599 5689702.37917288))"
Strassen_Segmente.449291,449291,Eisenberger Ring,06422,06422064210641500,9,Wasunger Straße,06421,Weimarer Straße,06415,W,,O,Ortsstraße,3,D3,Stadt Leipzig,35,,,2024-05-12,0,"MULTILINESTRING ((310530.437378488 5689682.57024332, 310546.750028247 5689651.84986746))"
Strassen_Segmente.449292,449292,Eisenberger Ring,06422,06422064220000E30,12,Eisenberger Ring,06422,Sackgasse,0000E,W,,O,Ortsstraße,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((310350.113081393 5689713.67784797, 310363.784802876 5689688.92739055))"
Strassen_Segmente.449293,449293,Burgauenstraße,07314,07314073140730800,2,Burgauenstraße,07314,An der Luppe,07308,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,42,,,2024-05-12,0,"MULTILINESTRING ((312108.2713777 5692780.85443987, 312133.50737759 5692814.58182768))"
Strassen_Segmente.449294,449294,Untere Mühlenstraße,07347,07347073320735400,1,Heinrich-Heine-Straße,07332,Pestalozzistraße,07354,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,146,,,2024-05-12,2,"MULTILINESTRING ((311172.515078969 5693044.41049133, 311233.451440619 5693176.92848499))"
Strassen_Segmente.449295,449295,Heinrich-Heine-Straße,07332,07332073240734700,6,Franz-Schlobach-Straße,07324,Untere Mühlenstraße,07347,AW,,O,Ortsstraße,2,D2,Stadt Leipzig,98,,,2024-05-12,2,"MULTILINESTRING ((311083.712947637 5693085.05453938, 311172.515078969 5693044.41049133))"
Strassen_Segmente.449296,449296,Heinrich-Heine-Straße,07332,07332073470733600,7,Untere Mühlenstraße,07347,Kantor-Andrä-Straße,07336,AW,,O,Ortsstraße,2,D2,Stadt Leipzig,102,,,2024-05-12,2,"MULTILINESTRING ((311172.515078969 5693044.41049133, 311265.367186664 5693002.22869955))"
Strassen_Segmente.449297,449297,Barnecker Straße,07341,07341073410000E00,3,Barnecker Straße,07341,Sackgasse,0000E,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,80,,,2024-05-12,0,"MULTILINESTRING ((311814.921569971 5692802.91678059, 311829.410660617 5692881.83830713))"
Strassen_Segmente.449298,449298,Schkeuditzer Straße,07563,07563075780756400,7,Wiesenrain,07578,Schröderstraße,07564,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,17,,,2024-05-12,0,"MULTILINESTRING ((309431.07643814 5693067.07602285, 309440.15864424 5693052.88328917))"
Strassen_Segmente.449299,449299,Schkeuditzer Straße,07563,07563075130757800,6,Arthur-Heidrich-Platz,07513,Wiesenrain,07578,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,25,,,2024-05-12,0,"MULTILINESTRING ((309412.91316851 5693084.17420746, 309431.07643814 5693067.07602285))"
Strassen_Segmente.449300,449300,Sandberg,07562,075620000E0756200,7,Sackgasse,0000E,Sandberg,07562,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,25,,,2024-05-12,0,"MULTILINESTRING ((309058.27122554 5691917.40906004, 309070.14087354 5691915.25395893, 309083.23774854 5691912.87270892))"
Strassen_Segmente.449301,449301,Sandberg,07562,07562075560756200,6,Rathausstraße,07556,Sandberg,07562,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,72,,,2024-05-12,0,"MULTILINESTRING ((309045.66691521 5691846.33000057, 309058.27122555 5691917.40906004))"
Strassen_Segmente.449302,449302,Am Rain,07508,07508075250757100,5,Eschenweg,07525,Straße der Einheit,07571,AW,,O,Ortsstraße,3,D3,Stadt Leipzig,38,,,2024-05-12,0,"MULTILINESTRING ((309743.55042262 5691671.25874355, 309749.95674408 5691633.54254494))"
Strassen_Segmente.449303,449303,Weg 7504,W7504,W7504W75040000E00,2,Weg 7504,W7504,Sackgasse,0000E,AW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,108,,,2024-05-12,0,"MULTILINESTRING ((308346.44744999 5691772.167642, 308366.09276251 5691797.50149616, 308370.98755417 5691803.65305866, 308376.5751014 5691810.46315371, 308426.67879447 5691841.61491543))"
Strassen_Segmente.449304,449304,Schnorrstraße,05105,05105051010509900,7,Brockhausstraße,05101,Holbeinstraße,05099,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,113,,,2024-05-12,0,"MULTILINESTRING ((314569.345181738 5689053.86764414, 314673.913529946 5689010.57932973))"
Strassen_Segmente.449305,449305,Schnorrstraße,05105,05105051000507700,4,Oeserstraße,05100,Könneritzstraße,05077,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,225,,,2024-05-12,1,"MULTILINESTRING ((314834.462086763 5688946.53220298, 314854.225175246 5688919.02057646, 314945.386714399 5688750.99961527))"
Strassen_Segmente.449306,449306,Rochlitzstraße,05104,05104051000518200,3,Oeserstraße,05100,Huberstraße,05182,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,147,,,2024-05-12,0,"MULTILINESTRING ((314968.320433028 5688942.89969549, 315040.674566534 5688815.50926876))"
Strassen_Segmente.449307,449307,Könneritzstraße,05077,05077051050510400,3,Schnorrstraße,05105,Rochlitzstraße,05104,SW,,O,Ortsstraße,1,D1,Stadt Leipzig,121,,,2024-05-12,1,"MULTILINESTRING ((314834.462086763 5688946.53220298, 314878.209834406 5689059.73194921))"
Strassen_Segmente.449308,449308,Rochlitzstraße,05104,05104051820507700,4,Huberstraße,05182,Könneritzstraße,05077,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,149,,,2024-05-12,0,"MULTILINESTRING ((314878.209834406 5689059.73194921, 314894.501736801 5689050.73506081, 314968.320433028 5688942.89969549))"
Strassen_Segmente.449309,449309,Rochlitzstraße,05104,05104050770510200,5,Könneritzstraße,05077,Blümnerstraße,05102,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,82,,,2024-05-12,0,"MULTILINESTRING ((314804.549537496 5689095.00920061, 314878.209834406 5689059.73194921))"
Strassen_Segmente.449310,449310,Huberstraße,05182,05182051040510300,1,Rochlitzstraße,05104,Stieglitzstraße,05103,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,69,,,2024-05-12,0,"MULTILINESTRING ((314968.320433028 5688942.89969549, 315028.410073496 5688976.53137175))"
Strassen_Segmente.449311,449311,Oeserstraße,05100,05100051040510300,7,Rochlitzstraße,05104,Stieglitzstraße,05103,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,90,,,2024-05-12,0,"MULTILINESTRING ((315040.674566534 5688815.50926876, 315112.354542765 5688869.13408308))"
Strassen_Segmente.449312,449312,Stieglitzstraße,05103,05103051000518200,3,Oeserstraße,05100,Huberstraße,05182,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,136,,,2024-05-12,0,"MULTILINESTRING ((315028.410073496 5688976.53137175, 315112.354542765 5688869.13408308))"
Strassen_Segmente.449313,449313,Stieglitzstraße,05103,05103051820507700,4,Huberstraße,05182,Könneritzstraße,05077,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,201,,,2024-05-12,0,"MULTILINESTRING ((314905.613350314 5689135.66483729, 315028.410073496 5688976.53137175))"
