FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen.292231,292231,Lützner Straße 148-158 / Saalfelder Straße ,Alt-West,2021-06-21,2024-07-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313112.74366395 5690229.69599729, 313110.23012227 5690227.97620563, 313110.75928895 5690231.15120563, 313107.58428894 5690232.07724727, 313110.09783062 5690233.26787227, 313112.74366395 5690229.69599729)), ((313382.99529141 5690200.72480953, 313376.346106078 5690197.33566167, 313376.66553896 5690196.62308062, 313375.627158072 5690196.96920758, 313371.306507535 5690194.76693425, 313371.10928895 5690194.10953897, 313370.88090205 5690194.54999942, 313301.23904141 5690159.05293453, 313272.26716641 5690150.0571012, 313270.41508308 5690155.08418453, 313287.08383308 5690159.5821012, 313302.95883308 5690165.00605953, 313380.48174975 5690204.56126786, 313382.99529141 5690200.72480953)))"
verkehrsraumeinschraenkungen.292232,292232,Riesaer Straße 64,Ost,2021-07-28,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322435.67569963 5691324.66205108, 322438.85069963 5691329.10705108, 322439.6973663 5691323.07455108, 322432.0773663 5691323.60371774, 322432.50069963 5691331.32955108, 322435.67569963 5691324.66205108)))"
verkehrsraumeinschraenkungen.292233,292233,Gießerstraße 51,Südwest,2021-07-26,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313718.10378023 5689046.07037386, 313714.00273857 5689028.74016552, 313706.99128023 5689030.45995719, 313710.56315523 5689047.92245719, 313718.10378023 5689046.07037386)))"
verkehrsraumeinschraenkungen.292234,292234,Aurelienstraße 66 b,Alt-West,2021-08-16,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313822.58810567 5690059.32054825, 313807.70529317 5690053.76429826, 313805.3240432 5690055.94711076, 313821.9927932 5690061.70179826, 313822.58810567 5690059.32054825)))"
verkehrsraumeinschraenkungen.292235,292235,Prager Straße 251 - 259,Südost,2021-09-10,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320463.03329263 5686902.11916198, 320470.77500096 5686900.28559948, 320465.47804263 5686893.56253698, 320453.25429263 5686907.21239115, 320460.18108429 5686911.69443282, 320463.03329263 5686902.11916198)))"
verkehrsraumeinschraenkungen.292236,292236,Prager Straße 251 - 259,Südost,2021-09-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320495.01877179 5686871.35605782, 320504.59404261 5686872.57843282, 320500.11200095 5686865.04045365, 320485.64723013 5686872.37470365, 320494.00012595 5686880.72759948, 320495.01877179 5686871.35605782)))"
verkehrsraumeinschraenkungen.292237,292237,"Berliner Straße 32, 11 - 13  zu BV Neubau  Berliner Straße 22 - 30",Mitte,2021-09-27,2024-10-15,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317571.08114243 5691992.33216245, 317570.38052578 5691992.15700828, 317561.79797161 5692005.29357078, 317561.09735495 5692004.76810828, 317560.774643254 5692004.98324942, 317538.286239399 5691984.38318482, 317538.50246745 5691984.27507079, 317537.27638828 5691983.04899164, 317536.75092578 5691983.22414581, 317512.22934243 5691965.88388328, 317511.70387992 5691966.23419164, 317537.80185078 5691984.62537913, 317538.039459385 5691984.50657483, 317560.751523383 5692004.99866267, 317560.04642995 5692005.46872498, 317561.79797161 5692006.51964996, 317571.08114243 5691992.33216245)), ((317512.05418827 5691965.88388328, 317510.30264661 5691963.78203331, 317509.95233825 5691964.30749581, 317491.91145909 5691951.87154996, 317491.56115078 5691952.22185829, 317510.12749245 5691964.65780415, 317509.60202995 5691964.83295829, 317511.70387992 5691966.05903747, 317512.05418827 5691965.88388328)), ((317491.91145909 5691951.17093328, 317490.51022577 5691950.29516248, 317489.98476327 5691950.82062499, 317489.98476327 5691950.64547081, 317480.35128409 5691944.16476664, 317480.313751083 5691944.16476664, 317487.88291325 5691934.53128748, 317487.18229659 5691934.53128748, 317480.17612995 5691942.93868748, 317478.95005078 5691942.06291664, 317478.24943411 5691942.76353331, 317480.17612995 5691944.33992081, 317480.204394437 5691944.30394783, 317489.880765487 5691950.92462277, 317489.80960911 5691950.99577915, 317491.56115078 5691952.04670413, 317491.91145909 5691951.17093328)), ((317488.75868411 5691933.83067081, 317487.00714244 5691932.07912915, 317486.30652578 5691933.30520831, 317488.23322158 5691934.70644165, 317488.75868411 5691933.83067081)))"
verkehrsraumeinschraenkungen.292238,292238,Lauchstädter Straße 15 b,Südwest,2021-10-11,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314474.05728582 5689740.11336914, 314473.42228582 5689738.94920247, 314459.02895249 5689745.82836914, 314459.66395249 5689746.9925358, 314474.05728582 5689740.11336914)), ((314475.32728582 5689742.97086914, 314474.16311915 5689740.85420247, 314459.98145249 5689747.3100358, 314461.03978582 5689749.5325358, 314475.32728582 5689742.97086914)))"
verkehrsraumeinschraenkungen.292239,292239,Engertstraße 31 / Weißenfelser Straße ,Südwest,2021-10-25,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313520.73027292 5689670.86504004, 313524.43443958 5689671.59264421, 313519.14277292 5689660.34785254, 313510.41152292 5689660.34785254, 313496.52089792 5689663.32441504, 313492.35371042 5689663.45670671, 313489.31100208 5689661.40618588, 313490.43548125 5689669.87285254, 313492.41985625 5689668.02076921, 313497.84381458 5689666.63170671, 313511.66829375 5689663.72129004, 313513.25579375 5689672.45254004, 313520.73027292 5689670.86504004)))"
verkehrsraumeinschraenkungen.292240,292240,Endersstraße 31 a,Alt-West,2021-10-20,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313833.25487457 5690259.24448873, 313831.46893708 5690257.85542622, 313830.67518705 5690258.64917621, 313832.85799955 5690260.63355121, 313833.25487457 5690259.24448873)))"
verkehrsraumeinschraenkungen.292241,292241,Gustav-Esche-Straße ,Nordwest,2022-08-24,2024-07-31,0,Straßenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313009.1227923 5693979.83359356, 313005.02175064 5693949.14192691, 312997.2165423 5693949.9356769, 313001.71445897 5693981.15651024, 313009.1227923 5693979.83359356)), ((313016.29961522 5694079.54843732, 312988.25378189 5693894.34010399, 312982.96211522 5693894.34010399, 313010.47878189 5694080.07760399, 313016.29961522 5694079.54843732)))"
verkehrsraumeinschraenkungen.292242,292242,Volbedingstraße ,Nordost,2022-11-10,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319210.48763279 5693511.32304279, 319210.75221613 5693509.86783447, 319197.78763277 5693511.85220947, 319197.65534111 5693513.83658447, 319210.48763279 5693511.32304279)), ((319187.20429943 5693515.55637613, 319187.985647102 5693514.42776284, 319187.73346611 5693515.68866779, 319197.65534111 5693513.96887614, 319197.39075779 5693508.41262613, 319192.76054946 5693513.04283447, 319188.92409112 5693509.73554279, 319188.102003068 5693513.84598302, 319163.65638279 5693514.63033447, 319164.45013279 5693516.35012613, 319187.20429943 5693515.55637613)))"
verkehrsraumeinschraenkungen.292243,292243,Dinterstraße 18,Nord,2021-10-27,2024-10-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317566.47780883 5693699.04440888, 317564.59185883 5693699.33015886, 317561.56290883 5693696.87270888, 317560.64850882 5693701.04465887, 317557.96245883 5693699.15870887, 317559.79125882 5693703.10205888, 317566.47780883 5693699.04440888)))"
verkehrsraumeinschraenkungen.292244,292244,"Eisenbahnstraße 115b - 117, BV: Eisenbahnstraße 117",Ost,2021-11-22,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319830.46248585 5691393.99773278, 319830.46248585 5691391.65455139, 319833.39062962 5691391.24413771, 319833.39062962 5691390.95475986, 319830.46248585 5691391.64373486, 319830.46248585 5691391.65455139, 319816.44419941 5691393.6193786, 319816.51074212 5691395.66275569, 319830.46248585 5691393.99773278)), ((319858.77753272 5691394.28083694, 319858.64524107 5691391.6350036, 319829.27649108 5691395.33917027, 319829.3141942 5691397.38519319, 319858.77753272 5691394.28083694)))"
verkehrsraumeinschraenkungen.292245,292245,Hirschfelder Straße Brücke BAB 14 ,Ost,2020-09-28,2024-12-31,0,Brückenbau,,keine Meldung,2024-05-20,"MULTIPOLYGON (((326769.45044245 5689337.74896409, 326771.56710911 5689330.34063075, 326734.87822023 5689334.57396409, 326732.055998 5689340.92396409, 326769.45044245 5689337.74896409)))"
verkehrsraumeinschraenkungen.292246,292246,Hans-Driesch-Straße 14,Alt-West,2022-08-31,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313271.93488348 5692182.50453501, 313271.40571684 5692179.59411834, 313267.83384181 5692181.97536834, 313264.92342515 5692180.38786834, 313264.79113348 5692183.0337017, 313271.93488348 5692182.50453501)))"
verkehrsraumeinschraenkungen.292247,292247,Erich-Zeigner-Allee 64,Südwest,2021-12-13,2024-05-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314348.77097866 5689006.24234339, 314342.15639532 5688987.58921839, 314339.37827033 5688987.58921839, 314346.25743701 5689008.49130173, 314348.77097866 5689006.24234339)))"
verkehrsraumeinschraenkungen.292248,292248,Eisenbahnstraße 131a-131b,Ost,2021-12-13,2024-06-28,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320042.85435015 5691371.46089394, 320042.58976681 5691369.47651894, 320014.27935015 5691372.65151894, 320015.33768348 5691375.1650606, 320042.85435015 5691371.46089394)))"
verkehrsraumeinschraenkungen.292249,292249,Bülowstraße ,Ost,2022-01-10,2024-09-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320114.74534602 5691508.7595356, 320114.480762695 5691508.62724395, 320116.20055435 5691508.62724395, 320115.93597102 5691505.9814106, 320114.48076269 5691505.9814106, 320114.48076269 5691502.86238017, 320119.37555435 5691502.67411895, 320119.50784602 5691499.36682728, 320093.57867934 5691500.8220356, 320095.29847102 5691503.60016062, 320114.037230603 5691502.8794391, 320114.303113867 5691505.9814106, 320112.09951269 5691505.9814106, 320112.62867935 5691508.62724395, 320114.21617935 5691508.62724395, 320114.21617935 5691511.80224393, 320115.00992935 5691511.80224393, 320114.74534602 5691508.7595356)))"
verkehrsraumeinschraenkungen.292250,292250,"Ranstädter Steinweg, BV: Färberstraße 1a",Mitte,2022-01-10,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316514.40920596 5691345.33293468, 316510.77118512 5691344.67147635, 316505.86766222 5691364.00484509, 316510.21106222 5691364.66842009, 316514.40920596 5691345.33293468)))"
verkehrsraumeinschraenkungen.292251,292251,Dreilindenstraße 4 - 10,Alt-West,2022-01-10,2024-10-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314464.87179192 5690588.3386324, 314477.57179192 5690582.65009072, 314487.6259586 5690578.68134072, 314507.60200025 5690572.33134073, 314507.99887525 5690567.83342405, 314496.48950025 5690571.14071573, 314479.82075025 5690576.4323824, 314452.96554192 5690590.05842405, 314456.2728336 5690593.63029905, 314464.87179192 5690588.3386324)))"
verkehrsraumeinschraenkungen.292252,292252,Schreberstraße (Stadthafen) ,Mitte,2022-01-19,2026-03-24,0,Sonstiges,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316096.52100414 5690778.75983953, 316094.82767079 5690782.1465062, 316099.48433747 5690791.03650625, 316107.95100414 5690807.54650625, 316096.52100414 5690778.75983953)))"
verkehrsraumeinschraenkungen.292253,292253,Kleine Fleischergasse 4,Mitte,2022-02-01,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317027.5488606 5691025.92882073, 317022.88743144 5691023.09142906, 317014.67926269 5691034.54233113, 317019.03668561 5691038.19040615, 317027.5488606 5691025.92882073)))"
verkehrsraumeinschraenkungen.292254,292254,Inselstraße 33,Mitte,2022-02-14,2024-10-01,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318278.45911588 5691187.07862523, 318273.69661589 5691187.07862523, 318272.63828258 5691235.49737518, 318268.9341159 5691237.8786252, 318278.72369924 5691239.99529185, 318278.45911588 5691187.07862523)))"
